Codice Identificativo Gara - CIG;Struttura Proponente;Oggetto della gara;Scelta del Contraente;Partecipanti;Importo Aggiudicazione;Tempi di completamento;Importo Somme Liquidate;Documentazione;Aggiudicatario;
z29133bbf3;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: comune collevecchio servizio pronto intervento<br/>;acquisto combustibile riscaldamento adesione convenzione Consip carburanti extrarete e gasolio riscaldamento ed.8 lotto 11;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;00151550340 - repsol italia spa;2954.00 EUR;Data di inizio: 17022015<br/>Data di fine: 24022015<br/>;2954.00 EUR; ;00151550340 - repsol italia spa;
Z96136B1D1;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: comune collevecchio servizio pronto intervento<br/>;Ripristino funzionalità impianto elettrico depuratore in Via S.Andrea;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;00398418889 - Calcagni Bernardino;300.00 EUR;Data di inizio: 26022015<br/>Data di fine: 04032015<br/>;300.00 EUR; ;00398418889 - Calcagni Bernardino;
ZB9138221A;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: comune collevecchio servizio pronto intervento<br/>;Adesione convenzione Consip Carburanti rete Fuel Card 5 Lotto 4 impegno spesa servizio auto in dotazione operai;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;00891951006 - Kuwait Petroleum Italia Spa;1078.00 EUR;Data di inizio: 02032015<br/>Data di fine: 20122015<br/>;100.20 EUR; ;00891951006 - Kuwait Petroleum Italia Spa;
Z58138226E;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: comune collevecchio servizio pronto intervento<br/>;Adesione Convenzione Consip Carburante rete fuel Card 5 Lotto 4 impegno spesa servizio trasporto scolastico;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;00891951006 - Kuwait Petroleum Italia Spa;1885.00 EUR;Data di inizio: 02032015<br/>Data di fine: 20122015<br/>;728.32 EUR; ;00891951006 - Kuwait Petroleum Italia Spa;
0000000000;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Comune Collevecchio Servizio Tecnico<br/>;resistenza in giudizio di secondo grado avverso ricorso in appello Oddi Sandro Comune di Collevecchio assunzione impegno spesa per incarico legale;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;bnfsrw80b51h501s 01102380571 - Avvocato Bonifazi Sharon;1500.00 EUR;Data di inizio: 02022015<br/>; ; ;bnfsrw80b51h501s 01102380571 - Avvocato Bonifazi Sharon;
0000000000;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Comune Collevecchio Servizio Tecnico<br/>;Resistenza in giudizio secondo grado avverso ricorso in appello Socram meccanica srl Comune di Collevecchio Impegno di spesa incarico legale;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;1500.00 EUR;Data di inizio: 02022015<br/>; ; ;;
zdf13eb01f;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: comune collevecchio servizio pronto intervento<br/>;Interventi di ripristino e messa in sicurezza viabilità comunale con asfalto bituminoso a caldo Via Balcone/via S.Angelo/ Via S.Anatolia/Via di Cicignano;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;10503581000 - Minicucci Cairo S.r.l.;4590.00 EUR;Data di inizio: 27032015<br/>Data di fine: 15062015<br/>;4590.16 EUR; ;10503581000 - Minicucci Cairo S.r.l.;
z4613d8dd8;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: comune collevecchio servizio pronto intervento<br/>;interventi acquedodotto comunale in frazione Poggio Sommavilla;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;10503581000 - Minicucci Cairo S.r.l.;3890.00 EUR;Data di inizio: 06032015<br/>Data di fine: 12062015<br/>;3890.16 EUR; ;10503581000 - Minicucci Cairo S.r.l.;
za213d8d26;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: comune collevecchio servizio pronto intervento<br/>;Impegno di spesa per intervento riparazione fognatura;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;pcsmrz69t19c876j / 00994800571 - Paciosi Maurizio;970.00 EUR;Data di inizio: 06032015<br/>Data di fine: 05062015<br/>;970.00 EUR; ;pcsmrz69t19c876j / 00994800571 - Paciosi Maurizio;
zc413d8c82;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: comune collevecchio servizio pronto intervento<br/>;forniturae posain opera stabilizzato di cava per interventi di ripristino e messa in sicurezza viabilità comunale Via del Balcone;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;10503581000 - Minicucci Cairo S.r.l.;450.00 EUR;Data di inizio: 27032015<br/>;450.00 EUR; ;10503581000 - Minicucci Cairo S.r.l.;
ze51411a74;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Comune Collevecchio Servizio Tecnico<br/>;incarico per parere legale in merito rinnovo fase enddoprocedimentale di congruità appalto servizio igiene urbana e servizi connessi con l'ecologia;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;rmnfnc69f08c361h/0462670659 - avvocato Francesco Armenante;1500.00 EUR;Data di inizio: 01042015<br/>Data di fine: 060582015<br/>;1500.00 EUR; ;rmnfnc69f08c361h/0462670659 - avvocato Francesco Armenante;
Z8D14459B4;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: comune collevecchio servizio pronto intervento<br/>;potatura piante giardini frazionePoggio sommavila- area s. angelo Pulizia arealimitrofa piscina comunale;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;PZZFRZ61E14C876L - Pieffe di Pezza Fabrizio;615.00 EUR;Data di inizio: 13042015<br/>Data di fine: 20052015<br/>;615.00 EUR; ;PZZFRZ61E14C876L - Pieffe di Pezza Fabrizio;
Z38147728B;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: comune collevecchio servizio pronto intervento<br/>;Interventi riparazione tetto immobile comunale in Via Segoni sede Centro riabilitazione "Mondo Riabilitazione";23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;rzzlgu50d17l064l 00707360574 - rizzello luigi;600.00 EUR;Data di inizio: 13042015<br/>Data di fine: 23042015<br/>;600.00 EUR; ;rzzlgu50d17l064l 00707360574 - rizzello luigi;
z171497a1f;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Comune Collevecchio Servizio Tecnico<br/>;Affidamento incarico professionale per studio e progettazione preliminare di revisione ed adeguamento degli impianti fognari edi depurazione;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;cctgrg52e06c858v - cicetti giorgio;2500.00 EUR;Data di inizio: 18052015<br/>;2500.00 EUR; ;cctgrg52e06c858v - cicetti giorgio;
z30149770e;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Comune Collevecchio Servizio Tecnico<br/>;Affidamento incarico adempimenti AEEG relativi al nuovo metodo tariffario SII anno 2015;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;13023490157 - Delegas srl;1300.00 EUR;Data di inizio: 18052015<br/>; ; ;13023490157 - Delegas srl;
zeb14b9c84;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: comune collevecchio servizio pronto intervento<br/>;interventi riparazione fognatura in frazione cicignano e località s. angelo;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;10503581000 - Minicucci Cairo S.r.l.;2850.00 EUR;Data di inizio: 18052015<br/>;2850.00 EUR; ;10503581000 - Minicucci Cairo S.r.l.;
z81151892a;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: comune collevecchio servizio pronto intervento<br/>;sostituzione capsula filtrante impianto deferizzazione serbatoio idrico Torretta;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01479270561 - Ecomec srl;4500.00 EUR;Data di inizio: 22062015<br/>;4254.54 EUR; ;01479270561 - Ecomec srl;
z4d152948b;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: comune collevecchio servizio pronto intervento<br/>;impegno di spesa effettuazione analisi di laboratorio verifica parametri potabilità acque consumo umano per mancata potabilità ordinanza sndacale n. 20/2015;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01073610576 - CBF Servizi srl;1675.00 EUR;Data di inizio: 24062015<br/>Data di fine: 02112015<br/>;1676.00 EUR; ;01073610576 - CBF Servizi srl;
z9e15293d3;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: comune collevecchio servizio pronto intervento<br/>;Impegno spesa per interventi riparazione ascensore sede comunale;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01246720559 - Stemon ascensori stella;2730.00 EUR;Data di inizio: 24062015<br/>Data di fine: 22092015<br/>;2730.00 EUR; ;01246720559 - Stemon ascensori stella;
z2d1570cf3;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: comune collevecchio servizio pronto intervento<br/>;fornitura asfalto bituminoso a caldo;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;10503581000 - Minicucci Cairo S.r.l.;2300.00 EUR;Data di inizio: 13072015<br/>Data di fine: 04112015<br/>;2300.00 EUR; ;10503581000 - Minicucci Cairo S.r.l.;
zb01570cf6;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: comune collevecchio servizio pronto intervento<br/>;Revisione pompa rilancio serbatoio idrico Torretta;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;10503581000 - Minicucci Cairo S.r.l.;334.00 EUR;Data di inizio: 13072015<br/>;334.00 EUR; ;10503581000 - Minicucci Cairo S.r.l.;
z381570cf9;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: comune collevecchio servizio pronto intervento<br/>;interventi acquedotto comunale via cormiano;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;10503581000 - Minicucci Cairo S.r.l.;700.00 EUR;Data di inizio: 13072015<br/>Data di fine: 04112015<br/>;700.00 EUR; ;10503581000 - Minicucci Cairo S.r.l.;
z081570ebe;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Comune Collevecchio Servizio Tecnico<br/>;Affidamento incarico professionale per redazione dello studio delle condizioni limite emerganza (CLE);23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Frncld73d45h282Y - Architetto Claudia Francia;2364.00 EUR;Data di inizio: 18072015<br/>;2364.00 EUR; ;Frncld73d45h282Y - Architetto Claudia Francia;
z720e229fe;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Comune collevecchio servizio AA.GG.<br/>;somministrazione g.p.l.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01746890159 - TOTALGAZ ITALIA S.R.L.;9016.40 EUR;Data di inizio: 01012015<br/>Data di fine: 31122015<br/>; ;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=262;01746890159 - TOTALGAZ ITALIA S.R.L.;
zd611c7a1g;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Comune collevecchio servizio AA.GG.<br/>;servizi assicurativi anno 2015;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;04406720260 - soc. an broker;7455.10 EUR;Data di inizio: 01012015<br/>Data di fine: 31122015<br/>;7455.10 EUR;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=263;04406720260 - soc. an broker;
z7d124597f;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Comune collevecchio servizio AA.GG.<br/>;servizi assicurativi anno 2015;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;04406720260 - soc. an broker;2459.00 EUR;Data di inizio: 01012015<br/>Data di fine: 31122015<br/>;2459.00 EUR;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=264;04406720260 - soc. an broker;
z9a125d1f8;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Comune collevecchio servizio AA.GG.<br/>;servizi assicurativi anno 2015;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;04406720260 - soc. an broker;422.50 EUR;Data di inizio: 01012015<br/>Data di fine: 31122015<br/>;422.50 EUR;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=265;04406720260 - soc. an broker;
z27127a026;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Comune collevecchio servizio AA.GG.<br/>;servizi assicurativi ammo 2015;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;04406720260 - soc. an broker;3517.40 EUR;Data di inizio: 01012015<br/>Data di fine: 31122015<br/>;3517.40 EUR;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=266;04406720260 - soc. an broker;
zb20ea58db;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Comune collevecchio servizio AA.GG.<br/>;assistenza e manutenzione software - triennio 2014/2016;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01126870573 - TeP Soluzioni informatiche s.r.l.;4950.00 EUR;Data di inizio: 20022015<br/>;0.00 EUR;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=331;01126870573 - TeP Soluzioni informatiche s.r.l.;
za80f03a1f;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Comune collevecchio servizio AA.GG.<br/>;noleggio apparecchiature multifunzione;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01581600564 - ditta dimensione ufficio srl;1740.92 EUR;Data di inizio: 20022015<br/>;0.00 EUR;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=271;01581600564 - ditta dimensione ufficio srl;
za91377817;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Comune collevecchio servizio AA.GG.<br/>;acquisto generi vari di cancelleria e cartoleria;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;00940480577 - ACTA SISTEMI SAS;312.45 EUR;Data di inizio: 04032015<br/>; ;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=269;00940480577 - ACTA SISTEMI SAS;
ZE7137A150;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Comune collevecchio servizio AA.GG.<br/>;assistenza software;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01126870573 - TP ONE s.r.l.;500.00 EUR;Data di inizio: 04032015<br/>; ;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=272;01126870573 - TP ONE s.r.l.;
z86139a754;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Comune collevecchio servizio AA.GG.<br/>;interventi di manutenzione su impianto telefonico;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;12272701009 - siretech s.r.l.;480.00 EUR;Data di inizio: 12032015<br/>;0.00 EUR;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=273;12272701009 - siretech s.r.l.;
zef13d3fdb;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Comune collevecchio servizio AA.GG.<br/>;acquisto software;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01126870573 - TP ONE s.r.l.;480.00 EUR;Data di inizio: 25032015<br/>; ;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=274;01126870573 - TP ONE s.r.l.;
z0613ea1c1;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Comune collevecchio servizio AA.GG.<br/>;acquisto acqua per scuole;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;00888280579 - alimfast.s.r.l.;175.00 EUR;Data di inizio: 31032015<br/>; ;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=275;00888280579 - alimfast.s.r.l.;
ze6143c812;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Comune collevecchio servizio AA.GG.<br/>;manutenzione software;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01126870573 - TP ONE s.r.l.;150.00 EUR;Data di inizio: 22042015<br/>; ;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=276;01126870573 - TP ONE s.r.l.;
z831506877;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Comune collevecchio servizio AA.GG.<br/>;acquisizione servizi per l'informatica;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01126870573 - TP ONE s.r.l.;500.00 EUR;Data di inizio: 17062015<br/>; ;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=277;01126870573 - TP ONE s.r.l.;
z4e150c7fe;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Comune collevecchio servizio AA.GG.<br/>;acquisto stampati ad uso dell'ufficio servizi demografici;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;02066400405 - maggioli s.p.a.;232.00 EUR;Data di inizio: 18062015<br/>;0.00 EUR;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=278;N/D;
zd3150ca81;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Comune collevecchio servizio AA.GG.<br/>;manutenzione estintori d'incendio anno 2015;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;00732740576 - fema antincendio di rinaldi mauro e c.s.n.c.;460.00 EUR;Data di inizio: 18062015<br/>; ;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=279;00732740576 - fema antincendio di rinaldi mauro e c.s.n.c.;
za10e229ea;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Comune collevecchio servizio AA.GG.<br/>;liquidazione spese di telefonia;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;00488410010 - telecom italia spa;3000.00 EUR;Data di inizio: 20012015<br/>; ;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=280;00488410010 - telecom italia spa;
z081555a6f;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Comune collevecchio servizio AA.GG.<br/>;manutenzione software;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01126870573 - TP ONE s.r.l.;250.00 EUR;Data di inizio: 09072015<br/>; ;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=281;01126870573 - TP ONE s.r.l.;
zad1552fas;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Comune collevecchio servizio AA.GG.<br/>;acquisto registri S.C. e rilegatura;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;02066400405 - maggioli s.p.a.;407.48 EUR;Data di inizio: 09072015<br/>; ;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=282;02066400405 - maggioli s.p.a.;
z321553d8e;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Comune collevecchio servizio AA.GG.<br/>;manutenzione software;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01126870573 - TP ONE s.r.l.;500.00 EUR;Data di inizio: 09072015<br/>; ;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=283;01126870573 - TP ONE s.r.l.;
5764241227;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Comune collevecchio servizio AA.GG.<br/>;liquidazione fatture consumi energia;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;it01244170526 - energia più s.p.a.;48417.00 EUR;Data di inizio: 10072015<br/>; ;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=284;it01244170526 - energia più s.p.a.;
z8f1562e53;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Comune collevecchio servizio AA.GG.<br/>;acquisto carta per stampanti e fotocopiatrici;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;02044501001 - errebian;271.11 EUR;Data di inizio: 16072015<br/>; ;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=285;02044501001 - errebian;
za10e229ea;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Comune collevecchio servizio AA.GG.<br/>;liquidazione spese di telefonia fissa;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;00488410010 - telecom italia spa;2833.00 EUR;Data di inizio: 14072015<br/>; ;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=286;00488410010 - telecom italia spa;
z611554b34;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: Comune collevecchio servizio AA.GG.<br/>;noleggio stampanti multifunzione;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01581600564 - dimensione ufficio srl;1440.00 EUR;Data di inizio: 09072015<br/>; ;http://old.comune.collevecchio.ri.it/amministrazione_trasparente/download.php?ID_FILE=287;01581600564 - dimensione ufficio srl;
z2e153fdd3;Codice fiscale / Partita IVA: 00109440578<br/>Ragione Sociale: comune collevecchio servizio pronto intervento<br/>;Interventi acquedotto comunale Sostituzione cloratore serbatoio idrico San Giovanni;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;750.00 EUR;Data di inizio: 02072015<br/>;750.00 EUR; ;;
